﻿"list-csv-name";"list-csv-isin";"list-csv-date-vl";"list-csv-currency";"list-csv-nav";"list-csv-ytd";"list-csv-1year";"list-csv-3year";"list-csv-5year";"list-csv-8year";"list-csv-10year";"list-csv-rating";"list-csv-assetClass";"list-csv-geograficArea";"list-csv-sfdr";"list-csv-labels";
"EDR Equity Euro Core A";"LU1730854608";"12/04";"EUR";"534,68";"6,07%";"14,60%";"24,75%";"26,24%";"50,73%";"64,40%";"4";"Actions Europe";"Zone Euro";"Art. 8";""
"EdR Fd - Europe Synergy A EUR";"LU1102959951";"12/04";"EUR";"153,58";"-0,76%";"1,23%";"-1,18%";"-3,92%";"6,99%";"18,05%";"1";"Actions Europe";"Union Européenne";"Art. 8";""
"EdR Fd Healthcare A EUR Cap";"LU1160356009";"12/04";"EUR";"1 399,09";"0,70%";"-3,48%";"12,17%";"47,75%";"53,03%";"127,23%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR"
"EdR Human Capital A";"LU2221884310";"12/04";"EUR";"111,15";"5,44%";"15,21%";"";"";"";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"EdR Fd US Value A EUR HE";"LU1103303670";"12/04";"EUR";"193,99";"2,28%";"9,45%";"19,30%";"25,44%";"43,31%";"37,41%";"";"Actions Amérique";"Amerique du Nord";"Art. 8";""
"Eurazeo Private Val Europe 3 C";"FR0013301553";"29/03";"EUR";"137,39";"";"";"";"";"";"";"";"";"Europe";"Art. 8";"Relance"
"FF - Sust Eurozone Eq Fd A Eur";"LU0238202427";"15/04";"EUR";"24,75";"4,25%";"9,22%";"14,58%";"46,88%";"77,04%";"93,06%";"3";"Actions Europe";"Zone Euro";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability, <br/>LuxFLAG ESG"
"Ff Emerging Markets A Eur Dis";"LU0307839646";"15/04";"EUR";"15,56";"8,13%";"9,77%";"-21,23%";"7,13%";"40,81%";"62,97%";"1";"Actions internationales";"Pays Emergents";"Art. 8";""
"FF America Fd A Eur Cap";"LU0251127410";"15/04";"EUR";"41,11";"8,56%";"19,71%";"33,91%";"52,49%";"84,85%";"170,64%";"3";"Actions Amérique";"Etats-Unis";"Art. 8";""
"FF - Nordic Fd A Eur Cap";"LU0922334643";"15/04";"EUR";"26,68";"4,96%";"12,05%";"18,53%";"57,59%";"107,95%";"121,23%";"5";"Actions Europe";"Scandinavie";"Art. 8";""
"Flornoy Allocation R";"FR0011208271";"12/04";"EUR";"1 178,59";"3,88%";"7,57%";"-7,14%";"3,81%";"6,08%";"7,80%";"1";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"Flornoy Valeurs Familiales R";"FR0011208297";"12/04";"EUR";"1 866,57";"6,69%";"7,87%";"6,16%";"31,63%";"53,66%";"52,04%";"1";"Actions Europe";"Europe";"Art. 6";""
"France Gan ID";"FR0000290124";"12/04";"EUR";"10 408,70";"5,69%";"8,70%";"27,26%";"59,82%";"113,72%";"130,23%";"5";"Actions Europe";"France";"Art. 8";"ISR"
"France Gan IC";"FR0010263822";"12/04";"EUR";"2 173,50";"5,69%";"8,70%";"27,26%";"59,82%";"113,71%";"130,22%";"5";"Actions Europe";"France";"Art. 8";"ISR"
"GF - Total Return Bonds NC";"LU1226626759";"12/04";"EUR";"97,62";"0,11%";"6,22%";"-2,39%";"0,22%";"-1,64%";"";"1";"PA - multi stratégies";"Monde entier";"Art. 6";""
"G Fd Alpha Fixed Income N C";"LU0571102010";"12/04";"EUR";"111,02";"1,83%";"4,70%";"5,04%";"5,97%";"5,47%";"7,82%";"3";"PA - multi stratégies";"Monde entier";"Art. 8";""
"G Fund - Avenir Europe NC EUR";"LU0675297237";"12/04";"EUR";"219,77";"-4,39%";"-5,47%";"-25,18%";"10,67%";"59,07%";"";"1";"Actions Europe";"Europe";"Art. 8";"ISR"
"G FUND - Avenir Small Cap NC";"LU1611031870";"12/04";"EUR";"93,12";"-2,52%";"-2,55%";"-32,05%";"0,64%";"";"";"1";"Actions Europe";"Zone Euro";"Art. 8";""
"G Fund Credit Euro ISR NC";"FR0010702175";"12/04";"EUR";"645,93";"0,64%";"7,15%";"-7,40%";"-4,31%";"-0,29%";"6,16%";"3";"Obligations euro";"Zone Euro";"Art. 8";"ISR"
"G Fund Equity Convict ISR I C";"FR0010013987";"12/04";"EUR";"252,90";"8,66%";"15,47%";"20,85%";"49,77%";"84,29%";"101,59%";"4";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"G Fund Equity Conv ISR NC";"FR0010271528";"12/04";"EUR";"210,13";"8,39%";"14,79%";"18,97%";"45,99%";"77,03%";"91,93%";"4";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"G Fd Euro High Yield Bonds NC";"LU0571101558";"12/04";"EUR";"158,76";"1,60%";"11,03%";"3,14%";"9,80%";"25,65%";"32,32%";"4";"Obligations haut rendement";"O.C.D.E";"Art. 6";""
"G Fd Eurpn Convertible Bds NC";"LU0571100824";"12/04";"EUR";"150,67";"2,47%";"4,99%";"-7,06%";"4,66%";"14,52%";"28,58%";"3";"Oblig convertibles Europe";"Europe";"Art. 8";""
"G Fund Future For Generation N";"FR0010289660";"12/04";"EUR";"935,14";"4,65%";"12,43%";"0,65%";"13,13%";"54,53%";"72,22%";"";"Diversifiés internationaux";"O.C.D.E";"Art. 8";"ISR"
"G Fd Glb Infl Sh Dur NC EUR";"LU1717592262";"12/04";"EUR";"99,93";"0,35%";"1,88%";"4,38%";"2,46%";"";"";"4";"Obligations internationales";"Monde entier";"Art. 8";""
"G Fund Global Active Allocation";"LU0987163432";"";"";"";"";"";"";"";"";"";"";"";"";"Art. 6";""
"G Fund Global Bonds NC EUR";"LU1501413972";"12/04";"EUR";"91,96";"-1,44%";"0,67%";"-11,99%";"-8,04%";"";"";"2";"Obligations internationales";"Monde entier";"Art. 8";"ISR"
"G Fd Global Conv Bonds NC EUR";"LU1856264822";"12/04";"EUR";"104,82";"0,67%";"5,36%";"-13,65%";"";"";"";"2";"Oblig convertibles inter";"Monde entier";"Art. 6";""
"G Fund Global Green Bonds N";"FR0010294991";"12/04";"EUR";"662,93";"-0,73%";"4,51%";"-14,89%";"-10,91%";"-8,44%";"-0,57%";"1";"Obligations internationales";"O.C.D.E";"Art. 9";"GreenFin Label"
"G Fund Health and Wellness N";"FR001400C1T9";"12/04";"EUR";"106,02";"7,62%";"6,01%";"";"";"";"";"";"Actions thèmes et secteurs";"O.C.D.E";"Art. 6";""
"G Fd Hybrid Corporate Bds NC";"LU2023296242";"12/04";"EUR";"97,37";"1,67%";"8,61%";"-6,76%";"";"";"";"1";"Obligations haut rendement";"O.C.D.E";"Art. 6";""
"G Fd New Deal Europe NC EUR";"LU0987164596";"12/04";"EUR";"99,56";"2,47%";"6,49%";"-5,32%";"-2,17%";"-1,99%";"";"1";"PA - arbitrage";"Monde entier";"Art. 8";"Relance"
"G Fd Total Ret All Cap Eurp NC";"LU0857959612";"12/04";"EUR";"243,65";"5,93%";"11,00%";"20,00%";"46,13%";"65,48%";"96,63%";"4";"Actions Europe";"Europe";"Art. 8";"ISR"
"G Fund World Vision(R) IC";"FR0010318121";"12/04";"EUR";"65,66";"13,62%";"24,38%";"40,34%";"83,63%";"152,37%";"231,95%";"5";"Actions internationales";"Monde entier";"Art. 8";"ISR"
"G Fund - Global Disruption NC";"LU1897556517";"12/04";"EUR";"252,48";"11,70%";"30,02%";"49,62%";"114,57%";"";"";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"GAN Dynamisme I (C)";"FR0010271460";"11/04";"EUR";"2 047,28";"7,48%";"15,54%";"12,54%";"40,67%";"69,01%";"85,60%";"4";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR"
"GAN Dynamisme I (D)";"FR0010277780";"11/04";"EUR";"4 479,48";"7,48%";"15,54%";"12,54%";"40,67%";"69,01%";"85,60%";"4";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR"
"GAN Dynamisme N";"FR0010271478";"11/04";"EUR";"932,31";"8,17%";"16,28%";"13,26%";"41,58%";"70,11%";"85,61%";"4";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR"
"GAN Equilibre I (C)";"FR0010271395";"11/04";"EUR";"1 784,63";"4,51%";"9,61%";"-1,78%";"9,61%";"26,44%";"37,77%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"Gan Equilibre N";"FR0010271387";"11/04";"EUR";"833,61";"4,48%";"9,49%";"-2,09%";"9,01%";"25,37%";"36,33%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"GAN Eurostratégie";"FR0007020003";"12/04";"EUR";"3 053,15";"7,36%";"12,76%";"21,97%";"59,96%";"98,35%";"116,61%";"4";"Actions Europe";"Zone Euro";"Art. 6";""
"GAN Prudence I (D)";"FR0007010244";"11/04";"EUR";"1 904,20";"0,75%";"5,79%";"-9,11%";"-5,83%";"-3,58%";"3,04%";"1";"Diversifiés euro";"Zone Euro";"Art. 8";"ISR"
"Ginjer Actifs 360 A";"FR0011153014";"12/04";"EUR";"192,85";"4,46%";"11,33%";"19,72%";"32,52%";"59,26%";"58,29%";"5";"PA - strats directionnelles";"Europe";"Art. 8";""
"Ginjer Detox Europ Equity A";"FR0014001FO2";"11/04";"EUR";"121,87";"6,91%";"13,53%";"";"";"";"";"4";"Actions Europe";"Union Européenne";"Art. 8";""
"G Fund Opportunities Europ I C";"FR0010631275";"12/04";"EUR";"2 951,40";"5,04%";"8,03%";"20,37%";"47,78%";"74,12%";"81,84%";"2";"Actions Europe";"Union Européenne";"Art. 8";"ISR"
"Groupama Act Europeennes N C/D";"FR0013379328";"12/04";"EUR";"138,92";"5,79%";"10,51%";"18,47%";"";"";"";"4";"Actions Europe";"Europe";"Art. 8";""
"Groupama Actions Retraite";"FR0010086470";"12/04";"EUR";"2 795,19";"4,88%";"7,48%";"18,52%";"43,98%";"67,30%";"73,05%";"2";"Actions Europe";"Union Européenne";"Art. 8";""
"Groupama Asie I";"FR0010298331";"12/04";"EUR";"3 254,73";"-0,07%";"-0,15%";"-14,89%";"4,47%";"41,05%";"55,45%";"3";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 6";""
"G Fund Opportunities Europ N C";"FR0010627851";"12/04";"EUR";"1 323,98";"4,95%";"7,66%";"19,17%";"45,34%";"69,29%";"75,43%";"2";"Actions Europe";"Union Européenne";"Art. 8";"ISR"
"Groupama Avenir Euro I";"FR0000990038";"12/04";"EUR";"14 700,05";"-1,53%";"-1,92%";"-15,44%";"21,17%";"85,39%";"168,64%";"2";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"Groupama Avenir Euro N";"FR0010288308";"12/04";"EUR";"1 895,01";"-1,63%";"-2,27%";"-16,37%";"18,98%";"79,98%";"157,11%";"2";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"Groupama Axiom Legacy N";"FR0013259181";"12/04";"EUR";"1 039,60";"5,44%";"13,13%";"-2,13%";"4,55%";"";"";"1";"Obligations haut rendement";"Europe";"Art. 6";""
"Groupama Convertibles N";"FR0010301317";"12/04";"EUR";"615,58";"1,94%";"3,86%";"-8,81%";"1,34%";"6,17%";"10,90%";"2";"Oblig convertibles euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Credit Euro CT I";"FR0000171837";"12/04";"EUR";"3 201,75";"1,04%";"5,42%";"0,72%";"1,45%";"2,65%";"5,10%";"3";"Obligations euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Credit Euro CT N";"FR0010288332";"12/04";"EUR";"598,45";"1,02%";"5,39%";"0,41%";"0,18%";"0,08%";"1,57%";"3";"Obligations euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Crédit Euro N";"FR0010288381";"10/10";"EUR";"654,63";"";"";"";"";"";"";"";"Obligations euro";"Zone Euro";"Art. 6";""
"Groupama Selec ISR Dynamisme N";"FR0010013912";"11/04";"EUR";"202,96";"7,47%";"15,47%";"12,73%";"39,85%";"67,18%";"86,17%";"2";"Actions internationales";"Monde entier";"Art. 8";"ISR"
"Groupama Equilibre N";"FR0010013961";"11/04";"EUR";"212,14";"4,49%";"9,53%";"-1,77%";"8,71%";"25,07%";"40,47%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"Groupama Etat Euro ISR NC";"FR0012726511";"12/04";"EUR";"413,83";"-0,99%";"4,33%";"-15,17%";"";"";"";"1";"Obligations euro";"O.C.D.E";"Art. 8";"ISR"
"Groupama Eurp Act Immo N";"FR0011051655";"12/04";"EUR";"137,19";"-7,42%";"6,46%";"-24,34%";"-18,20%";"-8,96%";"15,22%";"2";"Actions thèmes et secteurs";"Europe";"Art. 8";""
"Groupama FP Act Emergentes I";"FR0010636720";"11/04";"EUR";"4 570,06";"5,87%";"4,52%";"-18,79%";"-0,55%";"30,46%";"31,97%";"2";"Actions internationales";"Pays Emergents";"Art. 6";""
"Groupama FP Dette Emergente N";"FR0010854893";"11/04";"EUR";"562,04";"0,40%";"5,18%";"-11,75%";"-9,50%";"-4,45%";"-3,95%";"1";"Obligations pays émergents";"Pays Emergents";"Art. 6";""
"Groupama FP Flexible Allegro N";"FR0011407535";"11/04";"EUR";"504,52";"1,58%";"5,24%";"-0,62%";"0,42%";"1,79%";"1,65%";"2";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"Groupama FP Flexible Allocat I";"FR0010646299";"11/04";"EUR";"11 383,35";"0,47%";"1,88%";"-1,82%";"-3,78%";"-5,76%";"-8,91%";"2";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"Groupama FP Flexible Piano N";"FR0011405000";"11/04";"EUR";"456,48";"0,60%";"2,92%";"0,95%";"-2,06%";"-5,41%";"-8,41%";"3";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"Groupama France Stock NC";"FR0000989782";"12/04";"EUR";"1 167,51";"5,56%";"8,17%";"25,39%";"57,52%";"110,90%";"127,27%";"5";"Actions Europe";"France";"Art. 8";"ISR"
"Groupama Selec Euro Diversifie";"FR0007019930";"12/04";"EUR";"3 103,23";"3,64%";"8,31%";"10,32%";"34,93%";"55,95%";"70,26%";"5";"Diversifiés euro";"Zone Euro";"Art. 8";""
"G Gan Pierre 1 G";"FR001400E573";"31/03";"EUR";"994,65";"";"";"";"";"";"";"";"Fonds Immobilier";"";"Art. 6";""
"Groupama Gan Pierre 1 A";"FR0012413607";"31/03";"EUR";"1 028,29";"0,06%";"0,03%";"1,98%";"10,13%";"19,30%";"";"";"Fonds Immobilier";"Europe";"Art. 6";""
"Groupama Horizon Actions Em";"FR0012882413";"11/04";"EUR";"135,11";"6,03%";"4,36%";"-19,48%";"-2,52%";"25,82%";"";"1";"Actions internationales";"Pays Emergents";"Art. 6";""
"Groupama Horizon Act Europe";"FR0012882421";"11/04";"EUR";"166,28";"6,26%";"8,22%";"9,74%";"32,58%";"60,38%";"";"2";"Actions Europe";"Europe";"Art. 6";""
"Groupama Horizon Actions Monde";"FR0012882454";"11/04";"EUR";"200,67";"8,03%";"19,95%";"13,84%";"53,39%";"93,79%";"";"2";"Actions internationales";"Monde Ex Europe";"Art. 6";""
"Groupama Horizon Dette Emerg";"FR0012881670";"11/04";"EUR";"102,07";"0,39%";"5,13%";"-11,73%";"-9,60%";"-4,72%";"";"1";"Obligations pays émergents";"Pays Emergents";"Art. 6";""
"Groupama Horizon Obli Monde";"FR0012881688";"11/04";"EUR";"92,17";"-1,60%";"1,36%";"-11,45%";"-7,69%";"-9,65%";"";"2";"Obligations internationales";"Monde entier";"Art. 6";""
"Groupama Index Infla Monde IC";"FR0013045317";"12/04";"EUR";"960,44";"-1,57%";"-0,92%";"";"";"";"";"";"Obligations internationales";"Monde entier";"Art. 8";""
"Groupama Index Infla Monde N C";"FR0010696617";"12/04";"EUR";"641,28";"-1,70%";"-1,37%";"-14,59%";"-7,94%";"-4,37%";"1,33%";"";"Obligations internationales";"Monde entier";"Art. 8";""
"Groupama Japon Stock IC";"FR0010014001";"12/04";"EUR";"1 961,69";"12,18%";"24,64%";"16,92%";"42,96%";"67,88%";"143,72%";"4";"Actions Asie / Pacifique";"Japon";"Art. 6";""
"Groupama Japon Stock ID";"FR0010014019";"12/04";"EUR";"1 632,52";"13,68%";"26,32%";"18,50%";"44,88%";"70,14%";"143,71%";"4";"Actions Asie / Pacifique";"Japon";"Art. 6";""
"Groupama Japon Stock N";"FR0010271536";"12/04";"EUR";"664,67";"13,44%";"25,40%";"15,91%";"39,64%";"60,58%";"126,80%";"3";"Actions Asie / Pacifique";"Japon";"Art. 6";""
"Groupama MondActions";"FR0010013938";"12/04";"EUR";"551,45";"13,51%";"23,96%";"38,96%";"80,68%";"145,87%";"219,38%";"5";"Actions internationales";"Monde entier";"Art. 8";"ISR"
"Groupama Monetaire N";"FR0010693085";"15/04";"EUR";"532,16";"1,17%";"3,81%";"4,22%";"3,70%";"3,22%";"3,32%";"";"Trésorerie euro";"O.C.D.E";"Art. 8";"ISR"
"Sécuri-GAN C";"FR0000282956";"07/09";"EUR";"3 646,46";"";"";"";"";"";"";"";"Obligations euro";"Zone Euro";"Art. 8";""
"Groupama Oblig Euro N (C)";"FR0010292268";"12/04";"EUR";"529,26";"-0,25%";"5,33%";"-12,22%";"-6,80%";"-4,45%";"3,85%";"3";"Obligations euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Oblig Monde GC";"FR0010295980";"11/04";"EUR";"383,79";"-1,60%";"1,11%";"-10,26%";"-4,72%";"-5,03%";"1,58%";"2";"Obligations internationales";"Monde entier";"Art. 8";""
"Groupama Oblig Monde NC";"FR0010290585";"11/04";"EUR";"595,41";"-1,74%";"0,64%";"-11,53%";"-6,97%";"-8,10%";"-1,88%";"2";"Obligations internationales";"Monde entier";"Art. 8";""
"Groupama Sél Multistrat N";"FR0013383726";"11/04";"EUR";"108,81";"2,97%";"7,13%";"1,71%";"5,07%";"";"";"2";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"Groupama Sel ISR Convictions N";"FR0000029902";"11/04";"EUR";"416,22";"4,84%";"11,08%";"3,63%";"19,16%";"36,12%";"66,31%";"3";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR"
"Groupama Sel ISR Prudence N";"FR0010013953";"11/04";"EUR";"140,76";"0,61%";"5,59%";"-9,44%";"-6,44%";"-4,45%";"-0,26%";"1";"Diversifiés euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Select Protect 85 N";"FR0013397874";"12/04";"EUR";"102,26";"2,69%";"6,16%";"3,53%";"";"";"";"";"OPCVM garantie partielle";"Monde entier";"Art. 6";""
"Groupama Trésorerie IC";"FR0000989626";"15/04";"EUR";"41 746,40";"1,23%";"3,99%";"4,30%";"3,75%";"3,26%";"3,80%";"";"Trésorerie euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Ultra Short Ter Bd IC";"FR0012599645";"12/04";"EUR";"10 474,83";"1,28%";"4,30%";"4,58%";"4,52%";"4,40%";"";"5";"Obligations euro";"Zone Euro";"Art. 8";""
"GS Gbl Social Impact Eq P Cap";"LU0332192961";"12/04";"EUR";"1 639,08";"1,40%";"8,76%";"-3,64%";"25,87%";"113,52%";"201,44%";"1";"Actions internationales";"Monde entier";"Art. 6";""
"HRIF-Europe Eq Green Trans AC";"FR0000982449";"12/04";"EUR";"90,19";"0,75%";"2,94%";"-7,58%";"29,34%";"47,03%";"44,17%";"1";"Actions thèmes et secteurs";"Europe";"Art. 9";"ISR, <br/>GreenFin Label, <br/>Febelfin - Tow. Sustainability"
"HSBC GIF Gb Inflat Link Bd YCH";"LU1260751463";"15/04";"EUR";"9,52";"-3,50%";"-2,56%";"-10,82%";"-4,98%";"";"";"";"Obligations internationales";"Monde entier";"Art. 8";""
"Impax Global Equity Opportun B";"IE00BLRPMQ42";"12/04";"EUR";"1,51";"5,52%";"10,06%";"19,75%";"";"";"";"3";"Actions internationales";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Invesco Gb Target Ret Fd A Eur";"LU1004132566";"15/03";"EUR";"10,54";"";"";"";"";"";"";"";"PA - multi stratégies";"Monde entier";"Art. 6";""
"Invesco Nip SMC Eq E Eur";"LU0115142274";"15/04";"EUR";"9,27";"-0,32%";"2,89%";"-21,71%";"-10,35%";"17,79%";"61,50%";"1";"Actions Asie / Pacifique";"Japon";"Art. 6";""
"Invesco Sust Pan Eurp Struct A";"LU0119750205";"15/04";"EUR";"23,60";"5,03%";"8,16%";"14,45%";"24,60%";"43,12%";"75,33%";"3";"Actions Europe";"Europe";"Art. 8";"Febelfin - Tow. Sustainability"
"Janus HH Gb Sust Eq A2";"LU1984711512";"15/04";"EUR";"18,57";"10,54%";"21,14%";"17,98%";"";"";"";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Janus Henderson Gbl Eq Mt EUR";"LU1807487761";"";"";"";"";"";"";"";"";"";"";"";"";"Art. 6";""
"JPMorgan Asia Growth Fd A";"LU2257583109";"15/04";"EUR";"84,47";"4,85%";"-0,98%";"-24,91%";"";"";"";"1";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 8";""
"JPM China A-Share Oppo Fd A";"LU1255011097";"15/04";"EUR";"19,15";"0,74%";"-25,80%";"-41,54%";"-3,67%";"36,98%";"";"4";"Actions Asie / Pacifique";"Chine";"Art. 8";""
"JP Clim Chn Sol AC C.";"LU2394008846";"15/04";"EUR";"95,63";"9,68%";"11,64%";"";"";"";"";"";"Actions thèmes et secteurs";"";"Art. 6";""
"JPM Em Mrkts Sust Equity A EUR";"LU2051469034";"15/04";"EUR";"103,50";"-0,22%";"-2,68%";"-16,29%";"";"";"";"3";"Actions internationales";"Pays Emergents";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"JPMF Em Mkts Eq Fd A Eur Cap";"LU0217576759";"15/04";"EUR";"21,90";"4,29%";"4,09%";"-20,62%";"7,62%";"61,62%";"71,63%";"1";"Actions internationales";"Pays Emergents";"Art. 8";""
"JPM Eurp Dyn Sm Cap A Eur Cap";"LU0210072939";"15/04";"EUR";"53,13";"7,64%";"7,90%";"-13,40%";"18,25%";"49,87%";"86,75%";"2";"Actions Europe";"Europe";"Art. 8";""
"JPM Eurp Strat Grth A Eur Cap";"LU0210531801";"15/04";"EUR";"45,02";"11,16%";"14,21%";"18,16%";"54,02%";"100,53%";"150,39%";"4";"Actions Europe";"Europe";"Art. 8";""
"JPMF Eurp Su Small Cap Eq A";"LU2076839146";"15/04";"EUR";"125,76";"5,57%";"10,82%";"-1,02%";"";"";"";"4";"Actions Europe";"Europe";"Art. 8";"Febelfin - Tow. Sustainability"
"JPM US Value A (acc) EUR";"LU1211166183";"15/04";"EUR";"176,59";"8,95%";"15,97%";"32,38%";"64,53%";"109,11%";"";"3";"Actions Amérique";"Etats-Unis";"Art. 6";""
"JPM Gb Bd Opp Sust A EUR";"LU2081629425";"15/04";"EUR";"98,16";"-1,64%";"0,87%";"-7,51%";"";"";"";"";"PA - arbitrage";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"JPM Gl Bd Op Sus C EUR H";"LU2051033418";"15/04";"EUR";"100,45";"-1,49%";"1,42%";"-5,99%";"";"";"";"";"PA - arbitrage";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"JPM Gb Balanced Fund A Cap";"LU0070212591";"15/04";"EUR";"2 127,21";"2,89%";"7,63%";"-5,38%";"14,25%";"27,89%";"41,76%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"JPMorgan Gb Healthcare A";"LU0880062913";"15/04";"EUR";"285,85";"7,19%";"5,34%";"17,48%";"66,71%";"90,48%";"172,34%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"JPM Gb Income Fd A Eur";"LU0740858229";"15/04";"EUR";"144,80";"0,31%";"3,39%";"-5,09%";"4,30%";"15,14%";"21,22%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"JPMIF JPM Jap Sus Eq A acc EUR";"LU0828244052";"15/04";"EUR";"226,45";"11,06%";"19,00%";"5,89%";"29,26%";"55,26%";"111,52%";"3";"Actions Asie / Pacifique";"Japon";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"JPMF Latin America Eq Fd A Eur";"LU0831102792";"15/04";"EUR";"98,51";"-2,47%";"18,49%";"31,42%";"27,90%";"64,76%";"41,40%";"3";"Actions Amérique";"Amerique Latine";"Art. 6";""
"JPM Us Aggreg Bd Fd A Eur Hegd";"LU0679000579";"15/04";"EUR";"72,72";"-2,99%";"-2,62%";"-15,71%";"-10,13%";"-12,24%";"-8,03%";"";"Obligations USD";"Etats-Unis";"Art. 6";""
"JPM Us Sel Eq Plus A Eur Hg";"LU0281482918";"15/04";"EUR";"27,69";"11,97%";"31,79%";"25,01%";"86,84%";"144,83%";"177,73%";"";"Actions Amérique";"Etats-Unis";"Art. 8";""
"JPM Europe Eq Abs Alpha A perf";"LU1001747408";"15/04";"EUR";"165,07";"9,49%";"12,98%";"28,92%";"39,14%";"41,63%";"57,57%";"5";"PA - arbitrage";"Europe";"Art. 6";""
"JPMorgan Us Eq Al Cap Fd A Eur";"LU1033933703";"15/04";"EUR";"261,76";"12,74%";"31,05%";"33,95%";"89,34%";"173,75%";"281,19%";"3";"Actions Amérique";"Amerique du Nord";"Art. 6";""
"JPMIF Global Select Eq A ACC.";"LU0157178582";"15/04";"EUR";"238,46";"12,29%";"26,21%";"41,87%";"92,98%";"164,28%";"235,72%";"5";"Actions internationales";"Monde entier";"Art. 8";""
"Jupiter Dynamic Bond L";"LU0853555380";"15/04";"EUR";"11,07";"-2,38%";"0,54%";"-11,86%";"-4,65%";"-1,07%";"4,43%";"2";"Obligations internationales";"Monde entier";"Art. 6";""
"Kirao Multicaps Alpha C";"FR0012020774";"12/04";"EUR";"113,05";"2,85%";"-1,56%";"-20,49%";"-12,51%";"-4,73%";"";"1";"Actions Europe";"Zone Euro";"Art. 8";""
"Kirao Smallcaps AC";"FR0012633311";"12/04";"EUR";"213,24";"3,23%";"2,62%";"-2,53%";"23,37%";"69,59%";"";"4";"Actions Europe";"Zone Euro";"Art. 8";""
"La Française Carbon Imp Fl R O";"FR0012890333";"12/04";"EUR";"104,81";"1,99%";"6,68%";"5,35%";"6,24%";"3,73%";"";"5";"Obligations internationales";"Monde entier";"Art. 9";"ISR"
"Lazard Crédit FI SRI RVC EUR";"FR0010752543";"12/04";"EUR";"369,66";"3,16%";"13,80%";"0,34%";"12,04%";"26,00%";"28,96%";"2";"Obligations haut rendement";"O.C.D.E";"Art. 8";"ISR"
"Lazard Credit Opportunities RC";"FR0010230490";"12/04";"EUR";"653,82";"0,23%";"0,69%";"3,24%";"24,27%";"31,96%";"28,00%";"2";"PA - multi stratégies";"Monde entier";"Art. 6";""
"Laz Gl List Infra Eq Fd A Eu H";"IE00B51PLJ46";"15/04";"EUR";"2,94";"-1,41%";"1,51%";"17,19%";"25,67%";"57,35%";"102,97%";"";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"M&G Inv Div Fd AC C.";"LU2379752517";"15/04";"EUR";"10,38";"5,20%";"12,45%";"";"";"";"";"";"";"";"Art. 6";""
"M&G (Lux) Dynamic Allocat A";"LU1582988058";"15/04";"EUR";"10,61";"0,94%";"4,44%";"7,46%";"13,41%";"25,51%";"41,13%";"4";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"M&G(Lux) Sust Gl HY Bd A-H EUR";"LU1665235914";"15/04";"EUR";"9,82";"1,19%";"6,94%";"-7,25%";"-2,45%";"";"";"";"Obligations haut rendement";"Monde entier";"Art. 8";"ISR"
